Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo","Vyska H [mm]","Hmotnost [kg]","Obsah baleni"
CMP41H41/1MC,1000,41,856210,41,1.7,"8 ks"
"CMP41H41/1,2MC",1200,41,856211,41,2.03,"8 ks"
"CMP41H41/1,5MC",1500,41,856215,41,2.55,"8 ks"
"CMP41H41/1,7MC",1700,41,851117,41,2.89,"8 ks"
CMP41H41/2MC,2000,41,851120,41,3.4,"8 ks"
"CMP41H41/2,2MC",2200,41,851122,41,3.74,"8 ks"
CMP41H41/3MC,3000,41,851132,41,3.96,"8 ks"
"CMP41H41/3,5MC",3500,41,851135,41,5.95,"8 ks"
"CMP41H41/3,7MC",3700,41,851137,41,6.29,"8 ks"
CMP41H41/6MC,6000,41,851162,41,7.92,"8 ks"
