Symbol,"Kat. cislo","W [m]","Pocet ramen",Material,"Typ stloupa"
"WAL-Y/Sw/1,0",1113310280,1,1,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"WAL-Y/Sw/1,5",1113310281,1.5,1,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"WAL-Y/Sw/2,0",1113310282,2,1,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-Y/Sw/1,0",1113310283,1,2,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-Y/Sw/1,5",1113310284,1.5,2,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-Y/Sw/2,0",1113310285,2,2,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"3WAL-Y/Sw/1,0",1113310286,1,3,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"3WAL-Y/Sw/1,5",1113310287,1.5,3,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"3WAL-Y/Sw/2,0",1113310288,2,3,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"4WAL-Y/Sw/1,0",1113310289,1,4,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"4WAL-Y/Sw/1,5",1113310290,1.5,4,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"4WAL-Y/Sw/2,0",1113310291,2,4,hlinik,"S-60SwAL; S-70SwAL; S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"WAL-Y/Sw/2,5",1113310292,2.5,1,hlinik,"S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
"2WAL-Y/Sw/2,5",1113310293,2.5,2,hlinik,"S-80SwAL; S-90SwAL; S-100SwAL; S-110SwAL; S-120SwAL"
