Symbol,"Kat. cislo","Sirka [mm]","Vyska [mm]","Hloubka [mm]","Pocet modulov","Pocet DIN list TH"
RD05-731,121100127,750,374,180,70,2
RD05-732,121100128,750,374,250,70,2
RD05-733,121100129,750,374,320,70,2
RD05-751,121100130,750,524,180,105,3
RD05-752,121100131,750,524,250,105,3
RD05-753,121100132,750,524,320,105,3
RD05-761,121100133,750,674,180,140,4
RD05-762,121100134,750,674,250,140,4
RD05-763,121100135,750,674,320,140,4
RD05-781,121100136,750,824,180,175,5
RD05-782,121100137,750,824,250,175,5
RD05-783,121100138,750,824,320,175,5
RD05-791,121100139,750,974,180,210,6
RD05-792,121100140,750,974,250,210,6
RD05-793,121100141,750,974,320,210,6
RD05-7111,121100142,750,1124,180,245,7
RD05-7112,121100143,750,1124,250,245,7
RD05-7113,121100144,750,1124,320,245,7
RD05-7121,121100145,750,1274,180,280,8
RD05-7122,121100146,750,1274,250,280,8
RD05-7123,121100147,750,1274,320,280,8
RD05-7141,121100148,750,1424,180,315,9
RD05-7142,121100149,750,1424,250,315,9
RD05-7143,121100150,750,1424,320,315,9
RD05-7151,121100151,750,1574,180,350,10
RD05-7152,121100152,750,1574,250,350,10
RD05-7153,121100153,750,1574,320,350,10
RD05-7171,121100154,750,1724,180,385,11
RD05-7172,121100155,750,1724,250,385,11
RD05-7173,121100156,750,1724,320,385,11
RD05-7181,121100157,750,1874,180,420,12
RD05-7182,121100158,750,1874,250,420,12
RD05-7183,121100159,750,1874,320,420,12
RD05-7201,121100160,750,2024,180,455,13
RD05-7202,121100161,750,2024,250,455,13
RD05-7203,121100162,750,2024,320,455,13
