Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT366.2-4/2PF4-0,105000610,662,617,320,550,254,648,325,358,225
OT366.2-4/2SF4-0,105000614,662,617,320,550,254,648,325,358,225
OT366.2-4/2PG-0,105000632,662,617,320,550,246,648,325,358,225
OT366.2-4/2SG-0,105000636,662,617,320,550,246,648,325,358,225
OT368.2-4/2PB-0,105000648,662,823,320,756,263,854,325,358,225
OT368.2-4/2SB-0,105000652,662,823,320,756,263,854,325,358,225
OT368.2-4/2PF4-0,105001055,662,823,320,756,246,854,325,358,225
OT368.2-4/2SF4-0,105001059,662,823,320,756,246,854,325,358,225
OT368.2-4/2PM10-0,105001063,662,823,320,756,246,854,325,358,225
OT368.2-4/2SM10-0,105001067,662,823,320,756,246,854,255,358,225
OT368.2-4/2PG-0,105001071,662,823,320,756,246,854,325,358,225
OT368.2-4/2SG-0,105001075,662,823,320,756,246,854,325,358,225
