Symbol,"Kat. cislo",Mnoz./bal.,DN,"Vnejsi Ø potrubi  [mm]"
"191 mm, L-section, DIN 3567, typ A,  Zn",116257,1,(175),191
"193,7 mm, L-section, DIN 3567, typ A,  Zn",116263,1,(175),"193,7"
"216 mm, L-section, DIN 3567, typ A,  Zn",116269,1,200,216
"219,1 mm, L-section, DIN 3567, typ A,  Zn",116275,1,200,"219,1"
"267 mm, L-section, DIN 3567, typ A,  Zn",116281,1,250,267
"273 mm, L-section, DIN 3567, typ A,  Zn",116287,1,250,273
"315 mm, L-section, DIN 3567, typ A,  Zn",116293,1,300,315
"323,9 mm, L-section, DIN 3567, typ A,  Zn",116299,1,300,"323,9"
"355,6 mm, L-section, DIN 3567, typ A,  Zn",116306,1,350,"355,6"
"368 mm, L-section, DIN 3567, typ A,  Zn",116312,1,350,368
"406,4 mm, L-section, DIN 3567, typ A,  Zn",116318,1,400,"406,4"
"419 mm, L-section, DIN 3567, typ A,  Zn",116324,1,400,419
"508 mm, L-section, DIN 3567, typ A,  Zn",116330,1,500,508
"521 mm, L-section, DIN 3567, typ A,  Zn",116336,1,500,521
"610 mm, L-section, DIN 3567, typ A,  Zn",116342,1,600,610
