Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
L1KDSZ60H60/01,100,60,946406,10,0.06
L1KDSZ100H60/01,100,100,946410,10,0.08
L1KDSZ150H60/01,100,150,946415,10,0.09
L1KDSZ200H60/01,100,200,946420,5,0.11
L1KDSZ300H60/01,100,300,946430,5,0.18
L1KDSZ400H60/01,100,400,946440,2,0.23
L1KDSZ500H60/01,100,500,946450,2,0.32
L1KDSZ600H60/01,100,600,946460,2,0.37
L1KDSZ60H60/02,200,60,946506,10,0.12
L1KDSZ100H60/02,200,100,946510,10,0.16
L1KDSZ150H60/02,200,150,946515,10,0.18
L1KDSZ200H60/02,200,200,946520,5,0.22
L1KDSZ300H60/02,200,300,946530,5,0.36
L1KDSZ400H60/02,200,400,946540,2,0.46
L1KDSZ500H60/02,200,500,946550,2,0.64
L1KDSZ600H60/02,200,600,946560,2,0.74
L1KDSZ60H60/05,500,60,946606,10,0.3
L1KDSZ100H60/05,500,100,946610,10,0.4
L1KDSZ150H60/05,500,150,946615,10,0.45
L1KDSZ200H60/05,500,200,946620,5,0.55
L1KDSZ300H60/05,500,300,946630,5,0.9
L1KDSZ400H60/05,500,400,946640,2,1.15
L1KDSZ500H60/05,500,500,946650,2,1.6
L1KDSZ600H60/05,500,600,946660,2,1.85
