Symbol,"Kat. cislo",Mnoz./bal.,"Typ pripojeni ","Celkova delka [mm]",Vrut,"Vrut – Delka [mm]","Metricka – Delka [mm]"
"M6 x 50 mm",129687,100,M6,50,H6,37,11
"M6 x 80 mm",129693,100,M6,80,H6,47,30
"M8 x 50 mm",129714,100,M8,50,H7,30,10
"M8 x 60 mm",129717,100,M8,60,H7,30,20
"M8 x 80 mm",129725,100,M8,80,H7,37,30
"M8 x 100 mm",129694,100,M8,100,H7,50,40
"M8 x 120 mm",129702,100,M8,120,H7,62,50
"M8 x 140 mm",129706,100,M8,140,H7,62,50
"M8 x 160 mm",129708,100,M8,160,H7,62,50
"M8 x 180 mm",129709,100,M8,180,H7,62,50
"M8 x 200 mm",129710,100,M8,200,H7,62,50
"M10 x 60 mm",129678,100,M10,60,H9,37,20
"M10 x 80 mm",129680,100,M10,80,H9,47,20
"M10 x 100 mm",129666,100,M10,100,H9,57,30
"M10 x 120 mm",129668,100,M10,120,H9,57,50
"M10 x 140 mm",129670,100,M10,140,H9,57,50
"M10 x 160 mm",129672,100,M10,160,H9,57,50
"M10 x 180 mm",129674,100,M10,180,H9,57,50
"M10 x 200 mm",129675,100,M10,200,H9,57,50
"M10 x 220 mm",129676,100,M10,220,H9,57,50
"M12 x 100 mm",129681,100,M12,100,H10,57,25
"M12 x 120 mm",129682,100,M12,120,H10,57,40
"M12 x 160 mm",129683,50,M12,160,H10,57,40
