Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
MKBL62H50/3,3000,62,150162,12,1.09,2500
MKBL62H50/3-E,3000,62,150262,12,1.09,2500
MKBL62H50/3-L1,3000,62,150362,12,1.1,2500
MKBL62H50/3-L2,3000,62,150462,12,1.11,2500
MKBL125H50/3,3000,125,150112,12,1.47,5200
MKBL125H50/3-E,3000,125,150212,12,1.47,5200
MKBL125H50/3-L1,3000,125,150312,12,1.48,5200
MKBL125H50/3-L2,3000,125,150412,12,1.5,5200
MKBL250H50/3,3000,250,150122,6,2,10400
MKBL250H50/3-E,3000,250,150145,6,2,10400
MKBL250H50/3-L1,3000,250,150155,6,2.01,10400
MKBL250H50/3-L2,3000,250,150165,6,2.02,10400
