Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
DUD100H60/3N,3000,100,466010,4,2.01,4200
DUD100H60/6N,6000,100,466110,2,2.01,4200
DUD200H60/3N,3000,200,466020,4,2.24,8400
DUD200H60/6N,6000,200,466120,2,2.24,8400
DUD300H60/3N,3000,300,466030,2,2.47,12600
DUD300H60/6N,6000,300,466130,2,2.47,12600
DUD400H60/3N,3000,400,466040,2,2.81,16800
DUD400H60/6N,6000,400,466140,2,2.81,16800
DUD500H60/3N,3000,500,466050,2,2.92,21000
DUD500H60/6N,6000,500,466150,2,2.92,21000
DUD600H60/3N,3000,600,466060,2,3.15,25200
DUD600H60/6N,6000,600,466160,2,3.15,25200
