Symbol,"Kat. cislo",Mnoz./bal.,"Rozmer [mm] ","Dlzka plasta [mm] ","Priemer plasta [mm]"
"PU 19-26 mm, 10-13,5 mm",111801,1,10/12,55,46
"PU 19-26 mm, 10-13,5 mm",111801,1,10/12,55,48
"PU 19-26 mm, 10-13,5 mm",111801,1,10/12,55,50
"PU 19-26 mm, 15-18 mm",111809,1,15/18,55,52
"PU 19-26 mm, 15-18 mm",111809,1,15/18,55,55
"PU 19-26 mm, 21,3-25 mm",111821,1,22/25,55,59
"PU 19-26 mm, 21,3-25 mm",111821,1,22/25,55,62
"PU 19-26 mm, 26,9-30 mm",111829,1,28/30,55,68
"PU 19-26 mm, 26,9-30 mm",111829,1,28/30,55,70
"PU 19-26 mm, 33,7-38 mm",111835,1,35/38,65,79
"PU 19-26 mm, 33,7-38 mm",111835,1,35/38,65,81
"PU 19-26 mm, 42-44,5 mm",111837,1,42/45,65,85
"PU 19-26 mm, 42-44,5 mm",111837,1,42/45,65,88
"PU 19-26 mm, 48,3 mm",111839,1,48,65,91
"PU 19-26 mm, 54-57 mm",111841,1,54/57,65,98
"PU 19-26 mm, 54-57 mm",111841,1,54/57,65,101
"PU 19-26 mm, 60,3-64 mm",111843,1,60/64,75,105
"PU 19-26 mm, 60,3-64 mm",111843,1,60/64,75,109
"PU 19-26 mm, 70 mm",111845,1,70,75,116
"PU 19-26 mm, 76,1-80 mm",111847,1,76/80,85,122
"PU 19-26 mm, 76,1-80 mm",111847,1,76/80,85,127
"PU 19-26 mm, 88,9 mm",111849,1,89,100,136
"PU 19-26 mm, 101,6-108 mm",111799,1,102/108,100,151
"PU 19-26 mm, 101,6-108 mm",111799,1,102/108,100,156
"PU 19-26 mm, 114,3 mm",111803,1,114,115,162
"PU 19-26 mm, 125 mm",111805,1,125,115,173
"PU 19-26 mm, 133-139,7 mm",111807,1,133/140,115,183
"PU 19-26 mm, 133-139,7 mm",111807,1,133/140,115,189
"PU 19-26 mm, 160 mm",111811,1,160,115,210
"PU 19-26 mm, 165,1-168,3 mm",111813,1,165/168,125,216
"PU 19-26 mm, 165,1-168,3 mm",111813,1,165/168,125,219
"PU 19-26 mm, 216-219,1 mm",111823,1,216/219,170,267
"PU 19-26 mm, 216-219,1 mm",111823,1,216/219,170,270
