Symbol,"Kat. cislo",Mnoz./bal.,Typ,"Barva znaceni ","Pocet tiskovych barev "
"biela, 100 x 50 mm, bez potlače",119297,100,"Plastovy stitok 100x50mm",biela,-
"modrá, 100 x 50 mm, bez potlače",119733,100,"Plastovy stitok 100x50mm",modra,-
"červená, 100 x 50 mm, bez potlače",119781,100,"Plastovy stitok 100x50mm",cervena,-
"žltá, 100 x 50 mm, bez potlače",119745,100,"Plastovy stitok 100x50mm",zlta,-
"zelená, 100 x 50 mm, bez potlače",119757,100,"Plastovy stitok 100x50mm",zelena,-
"na celotlač 1-farebný",139987,1,"Tlac plastovych oznaceni s logom 100x14m",-,1
"na celotlač 2-farebný",139988,1,"Tlac plastovych oznaceni s logom 100x14m",-,2
"na celotlač 3-farebný",139989,1,"Tlac plastovych oznaceni s logom 100x14m",-,3
"na celotlač 4-farebný",139990,1,"Tlac plastovych oznaceni s logom 100x14m",-,4
Potlač,107355,1,Potlac,-,-
