Symbol,"Kat. cislo",Mnoz./bal.,DN,"Ø Potrubi [mm]"
"20 mm",126684,1,15,20
"22 mm",126694,1,15,22
"25 mm",126702,1,20,25
"27 mm",126710,1,20,27
"30 mm",126722,1,25,30
"34 mm",126734,1,25,34
"38 mm",126746,1,32,38
"43 mm",126758,1,32,43
"45 mm",126762,1,40,45
"49 mm",126766,1,40,49
"57 mm",126778,1,50,57
"61 mm",126784,1,50,61
"77 mm",126790,1,65,77
"89 mm",126794,1,80,89
"108 mm",126648,1,100,108
"115 mm",126652,1,100,115
"133 mm",126658,1,125,133
"140 mm",126662,1,125,140
"159 mm",126666,1,150,159
"169 mm",126672,1,150,169
"191 mm",126676,1,175,191
"194 mm",126680,1,175,194
"216 mm",126690,1,200,216
"220 mm",126698,1,200,220
"267 mm",126706,1,250,267
"273 mm",126714,1,250,273
"318 mm",126726,1,300,318
"324 mm",126730,1,300,324
"356 mm",126738,1,350,356
"368 mm",126742,1,350,368
"407 mm",126750,1,400,407
"419 mm",126754,1,400,419
"508 mm",126770,1,500,508
"521 mm",126774,1,500,521
