Symbol,"Kat. cislo",Mnoz./bal.,Zavit,"Delka [mm]"
"M8 x 16 mm",105757,100,M8,16
"M8 x 20 mm",105763,100,M8,20
"M8 x 25 mm",105770,100,M8,25
"M8 x 30 mm",105777,100,M8,30
"M8 x 35 mm",105781,100,M8,35
"M8 x 45 mm",105789,100,M8,45
"M8 x 55 mm",105794,100,M8,55
"M8 x 60 mm",105797,100,M8,60
"M8 x 75 mm",105798,100,M8,75
"M8 x 85 mm",105802,100,M8,85
"M10 x 20 mm",105560,100,M10,20
"M10 x 25 mm",105565,100,M10,25
"M10 x 30 mm",105575,100,M10,30
"M10 x 35 mm",105585,100,M10,35
"M10 x 40 mm",105590,100,M10,40
"M10 x 55 mm",105600,100,M10,55
"M10 x 60 mm",105605,100,M10,60
"M10 x 80 mm",105609,100,M10,80
"M10 x 90 mm",105612,100,M10,90
"M10 x 100 mm",105545,100,M10,100
"M10 x 120 mm",105547,100,M10,120
"M12 x 25 mm",105621,100,M12,25
"M12 x 30 mm",105626,100,M12,30
"M12 x 35 mm",105633,100,M12,35
"M12 x 60 mm",105647,100,M12,60
"M12 x 80 mm",105653,50,M12,80
"M16 x 45 mm",105677,50,M16,45
"M16 x 60 mm",105681,50,M16,60
"M16 x 80 mm",105687,50,M16,80
"M16 x 100 mm",105657,25,M16,100
"M16 x 120 mm",405660,25,M16,120
