Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Vyska H [mm]","Hmotnost [kg]"
CMSC41H21/02,200,41,646202,50,21,0.31
CMSC41H21/03,300,41,646203,50,21,0.47
CMSC41H21/04,400,41,646204,30,21,0.62
CMSC41H21/05,500,41,646205,30,21,0.78
CMSC41H21/06,600,41,646206,30,21,0.94
CMSC41H21/07,700,41,646207,8,21,1.09
CMSC41H21/08,800,41,646208,8,21,1.24
CMSC41H21/09,900,41,646209,8,21,1.4
CMSC41H21/1,1000,41,646210,8,21,1.56
CMSC41H21/2,2000,41,646220,8,21,3.12
CMSC41H21/3,3000,41,646230,8,21,4.68
