Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
KSP200H150/3,3000,200,270020,2,8.18,27800
KSP200H150/6,6000,200,270021,2,8.18,27800
KSP300H150/3,3000,300,270030,2,9.14,42800
KSP300H150/6,6000,300,270031,2,9.14,42800
KSP400H150/3,3000,400,270040,2,10.1,57800
KSP400H150/6,6000,400,270041,2,10.1,57800
KSP500H150/3,3000,500,270050,2,11.06,72800
KSP500H150/6,6000,500,270051,2,11.06,72800
KSP600H150/3,3000,600,270060,2,12.02,87800
KSP600H150/6,6000,600,270061,2,12.02,87800
