Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT106.3-2/5/2PF4-0,105000483,1059,617,250,550,184,642,255,227,492,227
OT106.3-2/5/2SF4-0,105000484,1059,617,250,550,184,642,255,227,492,227
OT108.3-2/5/2PB-0,105000485,1059,823,250,756,193,848,255,227,492,227
OT108.3-2/5/2SB-0,105000489,1059,823,250,756,193,848,255,227,492,227
OT108.3-2/5/2PF4-0,105000486,1059,823,250,756,176,848,255,227,492,227
OT108.3-2/5/2SF4-0,105000490,1059,823,250,756,176,848,255,227,492,227
OT108.3-2/5/2PM10-0,105000487,1059,823,250,756,176,848,255,227,492,227
OT108.3-2/5/2SM10-0,105000491,1059,823,250,756,176,848,255,227,492,227
OT108.3-2/5/2PG-0,105000488,1059,823,250,756,176,848,255,227,492,227
OT108.3-2/5/2SG-0,105000492,1059,823,250,756,176,848,255,227,492,227
