Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT64.2-4/2PF4-0,105000109,662,411,250,344,184,436,255,360,227
OT64.2-4/2SF4-0,105000112,662,411,250,344,184,436,255,360,227
OT65.2-4/2PF4-0,105000110,662,514,250,447,184,539,255,360,227
OT65.2-4/2SF4-0,105000113,662,514,250,447,184,539,255,360,227
OT66.2-4/2PF4-0,105000111,662,617,250,550,184,642,255,360,227
OT66.2-4/2SF4-0,105000114,662,617,250,550,184,642,255,360,227
OT68.2-4/2PB-0,105000115,662,823,250,756,193,848,255,360,227
OT68.2-4/2SB-0,105000119,662,823,250,756,193,848,255,360,227
OT68.2-4/2PF4-0,105000116,662,823,250,756,176,848,255,360,227
OT68.2-4/2SF4-0,105000120,662,823,250,756,176,848,255,360,227
OT68.2-4/2PM10-0,105000117,662,823,250,756,176,848,255,360,227
OT68.2-4/2SM10-0,105000121,662,823,250,756,176,848,255,360,227
OT68.2-4/2PG-0,105000118,662,823,250,756,176,848,255,360,227
OT68.2-4/2SG-0,105000122,662,823,250,756,176,848,255,360,227
