Symbol,"Kat. cislo",Mnoz./bal.,"Zavit M [mm]",Typ,"Celkova dlzka [mm]","Pouzitelna dlzka [mm] "
"M8 x 7 mm pre profil 27/18-28/30",120890,100,8,"27/18 a 28/30",30,7
"M8 x 25 mm pre profil 27/18-28/30",120870,100,8,"27/18 a 28/30",50,25
"M8 x 45 mm pre profil 27/18-28/30",120882,100,8,"27/18 a 28/30",70,45
"M8 x 65 mm pre profil 27/18-28/30",120886,100,8,"27/18 a 28/30",90,65
"M10 x 30 mm pre profil 27/18-28/30",120838,100,10,"27/18 a 28/30",55,30
"M8 x 7 mm pre profil 38/24-40/120",120894,50,8,"38/24 do 40/120",35,7
"M8 x 30 mm pre profil 38/24-40/120",120874,50,8,"38/24 do 40/120",60,30
"M8 x 40 mm pre profil 38/24-40/120",120878,50,8,"38/24 do 40/120",70,40
"M10 x 7 mm pre profil 38/24-40/120",120846,50,10,"38/24 do 40/120",35,7
"M10 x 25 mm pre profil 38/24-40/120",120834,50,10,"38/24 do 40/120",55,25
"M10 x 50 mm pre profil 38/24-40/120",120842,50,10,"38/24 do 40/120",80,50
