Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-5/2/2PF4-0,105001644,1059,617,320,550,254,648,325,492,226,226
OT3106.3-5/2/2SF4-0,105001645,1059,617,320,550,254,648,325,492,226,226
OT3106.3-5/2/2PG-0,105001646,1059,617,320,550,246,648,325,492,226,226
OT3106.3-5/2/2SG-0,105001647,1059,617,320,550,246,648,325,492,226,226
OT3108.3-5/2/2PB-0,105001648,1059,823,320,756,263,854,325,492,226,226
OT3108.3-5/2/2SB-0,105001649,1059,823,320,756,263,854,325,492,226,226
OT3108.3-5/2/2PF4-0,105001650,1059,823,320,756,246,854,325,492,226,226
OT3108.3-5/2/2SF4-0,105001651,1059,823,320,756,246,854,325,492,226,226
OT3108.3-5/2/2PM10-0,105001652,1059,823,320,756,246,854,325,492,226,226
OT3108.3-5/2/2SM10-0,105001653,1059,823,320,756,246,854,325,492,226,226
OT3108.3-5/2/2PG-0,105001654,1059,823,320,756,246,854,325,492,226,226
OT3108.3-5/2/2SG-0,105001655,1059,823,320,756,246,854,325,492,226,226
