Symbol,"Dlzka L [mm]","Sirka a [mm]","Hmotnost [kg]",Pol,"El. prud [A]","Pocet napajacich bodov"
GDA100630S,4000,45,12,4P,63,8+0
GDA200630S,4000,45,13.2,5P,63,8+0
GDA100000S,4000,45,12.4,4P,100,8+0
GDA200000S,4000,45,13.6,5P,100,8+0
GDA101000MS,4000,45,13.2,4P,160,8+0
GDA201000MS,4000,45,14.4,5P,160,8+0
GDA102000S,4000,65,17.6,4P,250,8+0
GDA202000S,4000,65,18.8,5P,250,8+0
GDA104000S,4000,65,24.8,4P,400,8+0
GDA204000S,4000,65,26,5P,400,8+0
GDA105000S,4000,94,30.8,4P,500,8+0
GDA205000S,4000,94,33.6,5P,500,8+0
GDA106000S,4000,94,36,4P,630,8+0
GDA206000S,4000,94,38.8,5P,630,8+0
GDA108000S,4000,94,40,4P,800,8+0
GDA208000S,4000,94,42.8,5P,800,8+0
GDA110000S,4000,94,45.2,4P,1000,8+0
GDA210000S,4000,94,48.4,5P,1000,8+0
GDA112000S,4000,145,58.8,4P,1250,8+0
GDA212000S,4000,145,62.4,5P,1250,8+0
GDA116000S,4000,145,70.8,4P,1600,8+0
GDA216000S,4000,145,72,5P,1600,8+0
GDA120000S,4000,270,100,4P,2000,8+0
GDA220000S,4000,270,104,5P,2000,8+0
GDA125000S,4000,270,112,4P,2500,8+0
GDA225000S,4000,270,116,5P,2500,8+0
