Symbol,"Kat. cislo",Mnoz./bal.,"Priemer [mm]","Pripojovaci otvor [mm]"
"71 mm",117952,1,71,"8,5"
"80 mm",117958,1,80,"8,5"
"90 mm",117964,1,90,"8,5"
"100 mm",117869,1,100,"8,5"
"112 mm",118872,1,112,"8,5"
"125 mm",117879,1,125,"8,5"
"140 mm",117885,1,140,"8,5"
"150 mm",117888,1,150,"8,5"
"160 mm",117894,1,160,"8,5"
"180 mm",117900,1,180,"8,5"
"200 mm",117906,1,200,"8,5"
"224 mm",117909,1,224,"8,5"
"250 mm",117915,1,250,"8,5"
"280 mm",117918,1,280,"10,5"
"300 mm",117921,1,300,"10,5"
"315 mm",117924,1,315,"10,5"
"355 mm",117927,1,355,"10,5"
"400 mm",117930,1,400,"10,5"
"450 mm",117933,1,450,"10,5"
"500 mm",117936,1,500,"10,5"
"560 mm",117939,1,560,"10,5"
"630 mm",117945,1,630,"10,5"
"710 mm",117949,1,710,"10,5"
"800 mm",117955,1,800,"10,5"
"900 mm",117961,1,900,"10,5"
"1.000 mm",117866,1,1000,"10,5"
"1.120 mm",117875,1,1120,"10,5"
"1.250 mm",117877,1,1250,"10,5"
