Symbol,"Kat. cislo",Mnoz./bal.,DN,"Ø Potrubia [mm]"
"20 mm",124709,10,15,20
"22 mm",124718,10,15,22
"25 mm",124724,10,20,25
"27 mm",124730,10,20,27
"30 mm",124736,10,25,30
"34 mm",124742,10,25,34
"38 mm",124748,10,32,38
"43 mm",124764,10,32,43
"45 mm",124770,10,40,45
"49 mm",124776,10,40,49
"57 mm",124896,10,50,57
"61 mm",124902,10,50,61
"77 mm",124908,10,65,77
"89 mm",124914,10,80,89
"108 mm",124988,10,100,108
"115 mm",124994,10,100,115
"133 mm",125000,1,125,133
"140 mm",125006,1,125,140
"159 mm",125012,1,150,159
"169 mm",125018,1,150,169
"191 mm",125024,1,175,191
"194 mm",125030,1,175,194
"216 mm",125112,1,200,216
"220 mm",125118,1,200,220
"267 mm",113114,1,250,267
"273 mm",113120,1,250,273
"318 mm",113126,1,300,318
"324 mm",113183,1,300,324
"356 mm",113189,1,350,356
"368 mm",113195,1,350,368
"407 mm",113201,1,400,407
"419 mm",113207,1,400,419
"508 mm",113213,1,500,508
"521 mm",113219,1,500,521
