Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT346PF4-0,105001219,397,617,320,358,550,254,648,325
OT346SF4-0,105001220,397,617,320,358,550,254,648,325
OT346PG-0,105000619,397,617,320,358,550,246,648,325
OT346SG-0,105000620,397,617,320,358,550,246,648,325
OT348PB-0,105001252,397,823,320,358,756,263,854,325
OT348SB-0,105001256,397,823,320,358,756,263,854,325
OT348PF4-0,105001053,397,823,320,358,756,246,854,325
OT348SF4-0,105001057,397,823,320,358,756,246,854,325
OT348PM10-0,105001054,397,823,320,358,756,246,854,325
OT348SM10-0,105001058,397,823,320,358,756,246,854,325
OT348PG-0,105001235,397,823,320,358,756,246,854,325
OT348SG-0,105001236,397,823,320,358,756,246,854,325
