Symbol,"Kat. cislo",Mnoz./bal.,"Vhodne pre ","Dlzka [mm]"
"M8 x 20 mm",114149,100,M8,20
"M8 x 30 mm",114184,100,M8,30
"M8 x 40 mm",114211,100,M8,40
"M8 x 50 mm",114223,100,M8,50
"M8 x 60 mm",114241,100,M8,60
"M8 x 70 mm",114253,100,M8,70
"M8 x 80 mm",114262,100,M8,80
"M8 x 90 mm",114271,100,M8,90
"M8 x 100 mm",114115,100,M8,100
"M8 x 110 mm",114118,100,M8,110
"M8 x 120 mm",114128,100,M8,120
"M8 x 140 mm",114137,100,M8,140
"M8 x 160 mm",114140,100,M8,160
"M8 x 180 mm",114143,100,M8,180
"M10 x 25 mm",113762,100,M10,25
"M10 x 35 mm",113792,100,M10,35
"M10 x 55 mm",113825,100,M10,55
"M10 x 80 mm",113858,100,M10,80
"M10 x 100 mm",113699,100,M10,100
"M10 x 120 mm",113714,100,M10,120
"M10 x 140 mm",113723,100,M10,140
"M10 x 160 mm",113729,100,M10,160
"M10 x 180 mm",113744,100,M10,180
"M12 x 25 mm",113942,100,M12,25
"M12 x 55 mm",113983,100,M12,55
"M12 x 80 mm",114001,100,M12,80
"M12 x 100 mm",113882,100,M12,100
"M12 x 130 mm",113900,100,M12,130
"M12 x 150 mm",113915,100,M12,150
"M16 x 60 mm",114058,25,M16,60
"M16 x 120 mm",114016,25,M16,120
"M16 x 160 mm",114031,25,M16,160
"M16 x 250 mm",114046,25,M16,250
