Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT24PF4-0,105000001,265,411,250,227,344,184,436,255
OT24SF4-0,105000007,265,411,250,227,344,184,436,255
OT25PF4-0,105000002,265,514,250,227,447,184,539,255
OT25SF4-0,105000008,265,514,250,227,447,184,539,255
OT26PF4-0,105000003,265,617,250,227,550,184,642,255
OT26SF4-0,105000009,265,617,250,227,550,184,642,255
OT28PB-0,105000013,265,823,250,227,756,193,848,255
OT28SB-0,105000021,265,823,250,227,756,193,848,255
OT28PF4-0,105000014,265,823,250,227,756,176,848,255
OT28SF4-0,105000022,265,823,250,227,756,176,848,255
OT28PM10-0,105000015,265,823,250,227,756,176,848,255
OT28SM10-0,105000023,265,823,250,227,756,176,848,255
OT28PG-0,105000016,265,823,250,227,756,176,848,255
OT28SG-0,105000024,265,823,250,227,756,176,848,255
