Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m
PZKZWC50/2,2000,50,308705,10,1.15
PZKZWC50/3,3000,50,308805,10,1.15
PZKZWC100/2,2000,100,308710,6,1.97
PZKZWC100/3,3000,100,308810,6,1.97
PZKZWC200/2,2000,200,308720,4,3.62
PZKZWC200/3,3000,200,308820,4,3.62
PZKZWC300/2,2000,300,308730,4,5.27
PZKZWC300/3,3000,300,308830,4,5.27
PZKZWC400/2,2000,400,308740,2,6.92
PZKZWC400/3,3000,400,308840,2,6.92
PZKZWC500/2,2000,500,308750,2,8.56
PZKZWC500/3,3000,500,308850,2,8.56
PZKZWC600/2,2000,600,308760,2,10.21
PZKZWC600/3,3000,600,308860,2,10.21
