Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT104.3-22/2/2PF4-0,105000531,1059,411,250,344,184,436,255,492,227,227
OT104.3-22/2/2SF4-0,105000534,1059,411,250,344,184,436,255,492,227,227
OT105.3-22/2/2PF4-0,105000532,1059,514,250,447,184,539,255,492,227,227
OT105.3-22/2/2SF4-0,105000535,1059,514,250,447,184,539,255,492,227,227
OT106.3-22/2/2PF4-0,105000533,1059,617,250,550,184,642,255,492,227,227
OT106.3-22/2/2SF4-0,105000536,1059,617,250,550,184,642,255,492,227,227
OT108.3-22/2/2PB-0,105000537,1059,823,250,756,193,848,255,492,227,227
OT108.3-22/2/2SB-0,105000541,1059,823,250,756,193,848,255,492,227,227
OT108.3-22/2/2PF4-0,105000538,1059,823,250,756,176,848,255,492,227,227
OT108.3-22/2/2SF4-0,105000542,1059,823,250,756,176,848,255,492,227,227
OT108.3-22/2/2PM10-0,105000539,1059,823,250,756,176,848,255,492,227,227
OT108.3-22/2/2SM10-0,105000543,1059,823,250,756,176,848,255,492,227,227
OT108.3-22/2/2PG-0,105000540,1059,823,250,756,176,848,255,492,227,227
OT108.3-22/2/2SG-0,105000544,1059,823,250,756,176,848,255,492,227,227
