Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
DKC100H60/3N,3000,100,465710,4,3.22,4200
DKC100H60/6N,6000,100,465810,2,3.22,4200
DKC200H60/3N,3000,200,465720,4,3.57,8400
DKC200H60/6N,6000,200,465820,2,3.57,8400
DKC300H60/3N,3000,300,465730,2,3.96,12600
DKC300H60/6N,6000,300,465830,2,3.96,12600
DKC400H60/3N,3000,400,465740,2,4.5,16800
DKC400H60/6N,6000,400,465840,2,4.5,16800
DKC500H60/3N,3000,500,465750,2,4.68,21000
DKC500H60/6N,6000,500,465850,2,4.68,21000
DKC600H60/3N,3000,600,465760,2,5.05,25200
DKC600H60/6N,6000,600,465860,2,5.05,25200
