Symbol,"Kat. cislo",Mnoz./bal.,Zavit,"Vonkajsi Ø potrubia [mm]"
"Junior, M8, 50 mm",115459,1,M8,50
"Junior, M8, 63 mm",115264,1,M8,63
"Junior, M8, 71 mm",115274,1,M8,71
"Junior, M8, 80 mm",115280,1,M8,80
"Junior, M8, 90 mm",115289,1,M8,90
"Junior, M8, 100 mm",115115,1,M8,100
"Junior, M8, 112 mm",115121,1,M8,112
"Junior, M8, 125 mm",115128,1,M8,125
"Junior, M8, 140 mm",115137,1,M8,140
"Junior, M8, 150 mm",115146,1,M8,150
"Junior, M8, 160 mm",115156,1,M8,160
"Junior, M8, 180 mm",115168,1,M8,180
"Junior, M8, 200 mm",115177,1,M8,200
"Junior, M8, 224 mm",115186,1,M8,224
"Junior, M8, 250 mm",115199,1,M8,250
"Junior, M8, 280 mm",115209,1,M8,280
"Junior, M8, 300 mm",115218,1,M8,300
"Junior, M8, 315 mm",115227,1,M8,315
"Junior, M8, 355 mm",115236,1,M8,355
"Junior, M8, 400 mm",115245,1,M8,400
"Junior, M10, 450 mm",115091,1,M10,450
"Junior, M10, 500 mm",115094,1,M10,500
"Junior, M10, 560 mm",115097,1,M10,560
"Junior, M10, 600 mm",115100,1,M10,600
"Junior, M10, 630 mm",115103,1,M10,630
"Junior, M10, 710 mm",115106,1,M10,710
"Junior, M10, 800 mm",115109,1,M10,800
