Symbol,"Tloustka plechu [mm]","Kat. cislo","Sirka [mm]","Vyska [mm]","Hloubka [mm]","Pocet dveri","Vyvodkova deska ",Kryti,"Pocet zamkov"
OMZn200x300x150,1,130000051,200,300,150,1,nie,IP66,1
OMZn300x300x150,1,130000052,300,300,150,1,nie,IP66,1
OMZn300x300x210,1,130000053,300,300,210,1,nie,IP66,1
OMZn400x300x150,1,130000054,400,300,150,1,nie,IP66,1
OMZn400x300x210,1,130000055,400,300,210,1,nie,IP66,1
OMZn300x400x150,1,130000056,300,400,150,1,nie,IP66,1
OMZn300x400x210,1,130000057,300,400,210,1,nie,IP66,1
OMZn400x400x210,1,130000058,400,400,210,1,nie,IP66,1
OMZn400x400x250,1,130000059,400,400,250,1,nie,IP66,1
OMZn600x400x210,1.2,130000060,600,400,210,1,plna,IP66,1
OMZn600x400x250,1.2,130000061,600,400,250,1,plna,IP66,1
OMZn600x400x350,1.2,130000062,600,400,350,1,plna,IP66,1
OMZn400x500x210,1.2,130000063,400,500,210,1,nie,IP66,1
OMZn400x500x250,1.2,130000064,400,500,250,1,nie,IP66,1
OMZn500x500x250,1.2,130000065,500,500,250,1,plna,IP66,1
OMZn500x500x210,1.2,130000066,500,500,210,1,plna,IP66,1
OMZn500x500x300,1.2,130000067,500,500,300,1,plna,IP66,1
OMZn400x600x210,1.2,130000068,400,600,210,1,plna,IP66,2
OMZn400x600x250,1.2,130000069,400,600,250,1,plna,IP66,2
OMZn400x600x300,1.2,130000070,400,600,300,1,plna,IP66,2
OMZn400x600x350,1.2,130000071,400,600,350,1,plna,IP66,2
OMZn600x600x210,1.2,130000072,600,600,210,1,plna,IP66,2
OMZn600x600x250,1.2,130000073,600,600,250,1,plna,IP66,2
OMZn600x600x300,1.2,130000074,600,600,300,1,plna,IP66,2
OMZn600x600x350,1.2,130000075,600,600,350,1,plna,IP66,2
OMZn800x600x250,1.2,130000076,800,600,250,1,plna,IP66,2
OMZn800x600x300,1.2,130000077,800,600,300,1,plna,IP66,2
OMZn600x760x210,1.2,130000078,600,760,210,1,plna,IP66,2
OMZn600x760x350,1.2,130000079,600,760,350,1,plna,IP66,2
OMZn400x800x210,1.2,130000080,400,800,210,1,plna,IP66,2
OMZn400x800x250,1.2,130000081,400,800,250,1,plna,IP66,2
OMZn400x800x300,1.2,130000082,400,800,300,1,plna,IP66,2
OMZn600x800x210,1.5,130000083,600,800,210,1,plna,IP66,2
OMZn600x800x250,1.5,130000084,600,800,250,1,plna,IP66,2
OMZn600x800x300,1.5,130000085,600,800,300,1,plna,IP66,2
OMZn800x800x250,1.5,130000086,800,800,250,1,plna,IP66,2
OMZn800x800x300,1.5,130000087,800,800,300,1,plna,IP66,2
OMZn1000x800x250,1.5,130000088,1000,800,250,1,plna,IP66,2
OMZn1000x800x300,1.5,130000089,1000,800,300,1,plna,IP66,2
OMZn600x1000x250,1.5,130000090,600,1000,250,1,plna,IP66,"1 trojbodovy"
OMZn600x1000x300,1.5,130000091,600,1000,300,1,plna,IP66,"1 trojbodovy"
OMZn800x1000x250,1.5,130000092,800,1000,250,1,plna,IP66,"1 trojbodovy"
OMZn800x1000x300,1.5,130000093,800,1000,300,1,plna,IP66,"1 trojbodovy"
OMZn1000x1000x300,1.5,130000094,1000,1000,300,1,plna,IP66,"1 trojbodovy"
OMZn1200x1000x300,1.5,130000095,1200,1000,300,1,plna,IP66,"1 trojbodovy"
OMZn600x1200x250,1.5,130000096,600,1200,250,1,plna,IP66,"1 trojbodovy"
OMZn600x1200x300,1.5,130000097,600,1200,300,1,plna,IP66,"1 trojbodovy"
OMZn800x1200x250,1.5,130000098,800,1200,250,1,plna,IP66,"1 trojbodovy"
OMZn800x1200x300,1.5,130000099,800,1200,300,1,plna,IP66,"1 trojbodovy"
OMZn1000x1200x300,1.5,130000100,1000,1200,300,1,plna,IP66,"1 trojbodovy"
OMZn1000x800x250,1.5,130000106,1000,800,250,2,plna,IP55,"1 trojbodovy"
OMZn1000x800x300,1.5,130000107,1000,800,300,2,plna,IP55,"1 trojbodovy"
OMZn1000x1000x300,1.5,130000108,1000,1000,300,2,plna,IP55,"1 trojbodovy"
OMZn1200x1000x300,1.5,130000109,1200,1000,300,2,plna,IP55,"1 trojbodovy"
OMZn1000x1200x300,1.5,130000110,1000,1200,300,2,plna,IP55,"1 trojbodovy"
