Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Vyska H [mm]","Hmotnost [kg]"
CMP41H21/02F,200,41,620112,50,21,0.23
CMP41H21/03F,300,41,620113,50,21,0.35
CMP41H21/04F,400,41,620114,30,21,0.47
CMP41H21/05F,500,41,620115,30,21,0.59
CMP41H21/06F,600,41,620106,30,21,0.7
CMP41H21/07F,700,41,620107,30,21,0.82
CMP41H21/08F,800,41,620108,8,21,0.94
CMP41H21/09F,900,41,620109,8,21,1.06
CMP41H21/1F,1000,41,620111,8,21,1.17
CMP41H21/2F,2000,41,620122,8,21,2.34
CMP41H21/3F,3000,41,620132,8,21,3.51
CMP41H21/6F,6000,41,620160,8,21,7.02
