Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-4/4/2PF4-0,105000546,1059,617,320,550,254,648,325,359,359,226
OT3106.3-4/4/2SF4-0,105000549,1059,617,320,550,254,648,325,359,359,226
OT3106.3-4/4/2PG-0,105000547,1059,617,320,550,246,648,325,359,359,226
OT3106.3-4/4/2SG-0,105000550,1059,617,320,550,246,648,325,359,359,226
OT3108.3-4/4/2PB-0,105000551,1059,823,320,756,263,854,325,359,359,226
OT3108.3-4/4/2SB-0,105000555,1059,823,320,756,263,854,325,359,359,226
OT3108.3-4/4/2PF4-0,105000552,1059,823,320,756,246,854,325,359,359,226
OT3108.3-4/4/2SF4-0,105000556,1059,823,320,756,246,854,325,359,359,226
OT3108.3-4/4/2PM10-0,105000553,1059,823,320,756,246,854,325,359,359,226
OT3108.3-4/4/2SM10-0,105000557,1059,823,320,756,246,854,325,359,359,226
OT3108.3-4/4/2PG-0,105000554,1059,823,320,756,246,854,325,359,359,226
OT3108.3-4/4/2SG-0,105000558,1059,823,320,756,246,854,325,359,359,226
