Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]"
OT106.1-55PF4-0,105000249,1059,617,250,1021,550,184,642,255
OT106.1-55SF4-0,105000250,1059,617,250,1021,550,184,642,255
OT108.1-55PB-0,105000251,1059,823,250,1021,756,193,848,255
OT108.1-55SB-0,105000255,1059,823,250,1021,756,193,848,255
OT108.1-55PF4-0,105000252,1059,823,250,1021,756,176,848,255
OT108.1-55SF4-0,105000256,1059,823,250,1021,756,176,848,255
OT108.1-55PM10-0,105000253,1059,823,250,1021,756,176,848,255
OT108.1-55SM10-0,105000257,1059,823,250,1021,756,176,848,255
OT108.1-55PG-0,105000254,1059,823,250,1021,756,176,848,255
OT108.1-55SG-0,105000258,1059,823,250,1021,756,176,848,255
