Symbol,"Kat. cislo",Mnoz./bal.,"B [mm]",Typ,"Hrubka steny [mm]","Prumer diry [mm]","Napinacia skrutka"
"M4 x 35 mm",116997,100,13,"M4 x 35",3-14,8,"M4 x 40"
"M4 x 45 mm",117000,100,13,"M4 x 35",16-20,8,"M4 x 55"
"M5 x 35 mm",117003,100,16,"M5 x 35",6-12,12,"M5 x 45"
"M5 x 50 mm",117009,100,16,"M5 x 50",3-16,12,"M5 x 55"
"M5 x 60 mm",117015,100,16,"M5 x 60",16-32,12,"M5 x 70"
"M6 x 16 mm",116994,100,16,"M6 x 16",1-5,12,"M6 x 25"
"M6 x 50 mm",117021,100,17.5,"M6 x 50",3-16,12,"M6 x 60"
"M6 x 60 mm",117030,100,17.5,"M6 x 60",16-32,12,"M6 x 70"
"M8 x 50 mm",117036,100,17.5,"M8 x 50",3-16,13,"M8 x 60"
"M8 x 60 mm",117042,100,17.5,"M8 x 60",16-32,13,"M8 x 75"
