Symbol,"Kat. cislo",Mnoz./bal.,DN,"Vnejsi Ø potrubi  [mm]"
"191 mm, DIN 3567, typ A, F",116254,1,(175),191
"193,7 mm, DIN 3567, typ A, F",116260,1,(175),"193,7"
"216 mm, DIN 3567, typ A, F",116266,1,200,216
"219,1 mm, DIN 3567, typ A, F",116272,1,200,"219,1"
"267 mm, DIN 3567, typ A, F",116278,1,250,267
"273 mm, DIN 3567, typ A, F",116284,1,250,273
"315 mm, DIN 3567, typ A, F",116290,1,300,315
"323,9 mm, DIN 3567, typ A, F",116296,1,300,"323,9"
"355,6 mm, DIN 3567, typ A, F",116302,1,350,"355,6"
"368 mm, DIN 3567, typ A, F",116309,1,350,368
"406,4 mm, DIN 3567, typ A, F",116315,1,400,"406,4"
"419 mm, DIN 3567, typ A, F",116321,1,400,419
"508 mm, DIN 3567, typ A, F",116327,1,500,508
"521 mm, DIN 3567, typ A, F",116333,1,500,521
"610 mm, DIN 3567, typ A, F",116339,1,600,610
