Symbol,"Kat. cislo",Mnoz./bal.,DN,"Ø Potrubi [mm]"
"20 mm, F",124786,10,15,20
"22 mm, F",124792,10,15,22
"25 mm, F",124798,10,20,25
"27 mm, F",124807,10,20,27
"30 mm, F",124819,10,25,30
"34 mm, F",124835,10,25,34
"38 mm, F",124844,10,32,38
"43 mm, F",124854,10,32,43
"45 mm, F",124863,10,40,45
"49 mm, F",124872,10,40,49
"57 mm, F",124953,10,50,57
"61 mm, F",124962,10,50,61
"77 mm, F",124970,10,65,77
"89 mm, F",124979,10,80,89
"108 mm, F",125036,10,100,108
"115 mm, F",125045,10,100,115
"133 mm, F",125055,1,125,133
"140 mm, F",125064,1,125,140
"159 mm, F",125073,1,150,159
"169 mm, F",125082,1,150,169
"191 mm, F",125091,1,175,191
"194 mm, F",125100,1,175,194
"216 mm, F",113132,1,200,216
"220 mm, F",113147,1,200,220
"267 mm, F",113159,1,250,267
"273 mm, F",113168,1,250,273
"318 mm, F",113225,1,300,318
"324 mm, F",113228,1,300,324
"356 mm, F",113237,1,350,356
"368 mm, F",113246,1,350,368
"407 mm, F",113258,1,400,407
"419 mm, F",113267,1,400,419
"508 mm, F",113279,1,500,508
"521 mm, F",113288,1,500,521
