Symbol,"Kat. cislo",Mnoz./bal.,"Rozmer [palec]","Rozsah [mm]",Zavit
"M8, 3/8",127928,1,3/8,15-20,M8
"M8, 1/2",127802,1,1/2,21-26,M8
"M8, 3/4",127916,1,3/4,26-32,M8
"M8, 1",127772,1,1,32-36,M8
"M8, 1 1/4",127790,1,"1 1/4",40-44,M8
"M8, 1 1/2",127781,1,"1 1/2",48-53,M8
"M8, 57 mm (54-58 mm)",127955,1,,54-58,M8
"M8, 2",127886,1,2,59-64,M8
"M8, 70 mm (68-73 mm)",127974,1,,68-73,M8
"M8, 2 1/2",127898,1,"2 1/2",74-80,M8
"M8, 83 mm (80-85 mm)",127987,1,,80-85,M8
"M8, 3",127907,1,3,88-93,M8
"M8, 102 mm (99-103 mm)",127823,1,,99-103,M8
"M8, 110 mm (108-112 mm)",127832,1,,108-112,M8
"M8, 4",127937,1,4,112-118,M8
"M8, 125 mm (125-130 mm)",127850,1,,125-130,M8
"M8, 133 mm (133-137mm)",127859,1,,133-137,M8
"M8, 5",127946,1,5,137-142,M8
"M8, 160 mm (159-164 mm)",127871,1,,159-164,M8
"M8, 6",127416,1,6,164-169,M8
"M10, 3/8",127332,25,3/8,15-20,M10
"M10 1/2",127096,25,1/2,21-26,M10
"M10, 3/4",127314,25,3/4,26-32,M10
"M10, 1",127056,25,1,32-36,M10
"M10, 1 1/4",127078,25,"1 1/4",40-44,M10
"M10, 1 1/2",127066,25,"1 1/2",48-53,M10
"M10, 57 mm (54-58 mm)",127401,25,,54-58,M10
"M10, 2",127231,25,2,59-64,M10
"M10, 70 mm (68-73 mm)",127437,25,,65-73,M10
"M10, 2 1/2",127252,25,"2 1/2",74-80,M10
"M10, 83 mm (80-85 mm)",127449,25,,80-85,M10
"M10, 3",127302,25,3,88-93,M10
"M10, 102 mm (99-103 mm)",127111,25,,99-103,M10
"M10, 110 mm (108-112 mm)",127126,25,,108-112,M10
"M10, 4",127353,25,4,112-118,M10
"M10, 125 mm (125-130 mm)",127138,25,,125-130,M10
"M10, 133 mm (133-137 mm)",127147,25,,133-137,M10
"M10, 5",127380,25,5,137-142,M10
"M10, 160 mm (159-164 mm)",127195,25,,159-164,M10
"M10, 6",127419,25,6,164-169,M10
