Symbol,"Delka L [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]","Zavit M [mm]","Sila pretrzeni [kN] "
"PGM 6/ 1",1000,650301,100,0.16,6,10.4
"PGM 6/ 2",2000,650401,50,0.23,6,10.4
"PGM 6/ 3",3000,651401,50,0.48,6,10.4
"PGM 8/01",100,650501,100,0.03,8,19
"PGM 8/02",200,650601,100,0.06,8,19
"PGM 8/03",300,650701,50,0.09,8,19
"PGM 8/ 1",1000,650801,50,0.32,8,19
"PGM 8/ 2",2000,650901,25,0.64,8,19
"PGM 8/ 3",3000,651501,25,0.96,8,19
"PGM10/ 1",1000,651001,25,0.49,10,30.2
"PGM10/ 2",2000,651101,25,1,10,30.2
"PGM10/ 3",3000,651601,25,1.5,10,30.2
"PGM12/ 1",1000,651201,25,0.72,12,43.8
"PGM12/ 2",2000,651301,20,1.44,12,43.8
"PGM12/ 3",3000,651701,10,2.16,12,43.8
