Symbol,"Kat. cislo","Hmotnost [kg]","H [m]",Nazev
0300a,1100000171,67,2.98,"SSM- 0300 A"
0300b,1100000172,67,2.98,"SSM- 0300 B"
0300c,1100000173,67,2.98,"SSM- 0300 C"
0300d,1100000174,67,2.98,"SSM- 0300 D"
0302a,1100000175,55,2.61,"SSM- 0302 A"
0302b,1100000176,55,2.61,"SSM- 0302 B"
0302c,1100000177,55,2.61,"SSM- 0302 C"
0302d,1100000178,55,2.61,"SSM- 0302 D"
0304a,1100000179,17,1,"SSM- 0304 A"
0304b,1100000180,17,1,"SSM- 0304 B"
0304c,1100000181,17,1,"SSM- 0304 C"
0304d,1100000182,17,1,"SSM- 0304 D"
0306a,1100000183,17,0.77,"SSM- 0306 A"
0306b,1100000184,17,0.77,"SSM- 0306 B"
0306c,1100000185,17,0.77,"SSM- 0306 C"
0306d,1100000186,17,0.77,"SSM- 0306 D"
