Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Hmotnost [kg]"
L2KDSZ100H110/01,100,100,941210,2,0.14
L2KDSZ200H110/01,100,200,941220,2,0.19
L2KDSZ300H110/01,100,300,941230,2,0.23
L2KDSZ400H110/01,100,400,941240,2,0.32
L2KDSZ500H110/01,100,500,941250,2,0.37
L2KDSZ600H110/01,100,600,941260,2,0.42
L2KDSZ100H110/02,200,100,941310,2,0.28
L2KDSZ200H110/02,200,200,941320,2,0.38
L2KDSZ300H110/02,200,300,941330,2,0.46
L2KDSZ400H110/02,200,400,941340,2,0.64
L2KDSZ500H110/02,200,500,941350,2,0.74
L2KDSZ600H110/02,200,600,941360,2,0.84
L2KDSZ100H110/05,500,100,941410,2,0.28
L2KDSZ200H110/05,500,200,941420,2,0.38
L2KDSZ300H110/05,500,300,941430,2,0.46
L2KDSZ400H110/05,500,400,941440,2,0.64
L2KDSZ500H110/05,500,500,941450,2,0.74
L2KDSZ600H110/05,500,600,941460,2,0.84
