Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Vyska PW [mm]","Hloubka PG [mm]","Vyska W1 [mm]","Hloubka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT106.2-5/5PF4-0,105000259,1059,617,250,550,184,642,255,492,492
OT106.2-5/5SF4-0,105000260,1059,617,250,550,184,642,255,492,492
OT108.2-5/5PB-0,105000261,1059,823,250,756,193,848,255,492,492
OT108.2-5/5SB-0,105000265,1059,823,250,756,193,848,255,492,492
OT108.2-5/5PF4-0,105000262,1059,823,250,756,176,848,255,492,492
OT108.2-5/5SF4-0,105000266,1059,823,250,756,176,848,255,492,492
OT108.2-5/5PM10-0,105000263,1059,823,250,756,176,848,255,492,492
OT108.2-5/5SM10-0,105000267,1059,823,250,756,176,848,255,492,492
OT108.2-5/5PG-0,105000264,1059,823,250,756,176,848,255,492,492
OT108.2-5/5SG-0,105000268,1059,823,250,756,176,848,255,492,492
