Symbol,"Kat. cislo",Mnoz./bal.,"Vhodne pro MPC -profil ",Zavit,"Delka [mm]","Pouzitelna delka [mm] "
"M8 x 25 mm",115134,50,"27/18 , 28/30",M8,25,7
"M8 x 30 mm",115143,50,"27/18 , 28/30",M8,30,15
"M8 x 40 mm",115157,50,"27/18 , 28/30",M8,40,25
"M8 x 50 mm",115169,50,"27/18 , 28/30",M8,50,35
"M8 x 80 mm",115184,50,"27/18 , 28/30",M8,80,65
"M8 x 25 mm",115050,50,"38/40, 40/60",M8,25,7
"M8 x 35 mm",115053,50,"38/40, 40/60",M8,35,20
"M8 x 50 mm",115098,50,"38/40, 40/60",M8,50,35
"M10 x 35 mm",114978,50,"38/40, 40/60",M10,35,18
"M12 x 35 mm",115008,50,"38/40, 40/60",M12,35,15
