Symbol,"Delka L [mm]","Kat. cislo",Mnoz./bal.,"Tvar hlavicky sroubu ","Rozmer d [mm]"
"KRØ6/3,5x35",35,650139,100,+,6
"KRØ6/3,5x50",50,650239,100,+,6
KRØ8/4x40,40,650339,100,+,8
KRØ8/4x60,60,650439,100,+,8
KRØ10/5x50,50,650539,100,+,10
KRØ10/6x60,60,650639,100,o,10
KRØ10/6x80,80,650739,100,o,10
KRØ10/6x100,100,650839,100,o,10
KRØ10/6x120,120,650939,100,o,10
KRØ12/8x60,60,651039,100,o,12
KRØ12/8x80,80,651139,100,o,12
KRØ12/8x100,100,651239,100,o,12
KRØ12/8x120,120,651339,100,o,12
KRØ14/10x120,120,651439,100,o,14
KRØ14/10x140,140,651539,100,o,14
KRØ14/10x160,160,651639,100,o,14
