Symbol,"Delka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitecny prurez [mm<sup>2</sup>]"
DUC100H60/3N,3000,100,466610,4,3.22,4200
DUC100H60/6N,6000,100,466710,2,3.22,4200
DUC200H60/3N,3000,200,466620,4,3.58,8400
DUC200H60/6N,6000,200,466720,2,3.58,8400
DUC300H60/3N,3000,300,466630,2,3.96,12600
DUC300H60/6N,6000,300,466730,2,3.96,12600
DUC400H60/3N,3000,400,466640,2,4.5,16800
DUC400H60/6N,6000,400,466740,2,4.5,16800
DUC500H60/3N,3000,500,466650,2,4.67,21000
DUC500H60/6N,6000,500,466750,2,4.67,21000
DUC600H60/3N,3000,600,466660,2,5.05,25200
DUC600H60/6N,6000,600,466760,2,5.05,25200
