Symbol,"Tloustka plechu [mm]","Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hloubka G [mm]","Rozmer montazni desky SxV "
"OMS 25x25x18",1,0112300001,275,275,177,240x180
"OMS 30x35x18",1,0112300002,275,375,177,240x280
"OMS 35x30x18",1,0112300003,375,275,177,340x180
"OMS 40x40x18",1,0112300004,375,375,177,340x280
"OMS 40x40x23",1,0112300005,375,375,230,340x280
"OMS 40x50x18",1.2,0112300006,375,475,177,340x380
"OMS 40x50x23",1.2,0112300007,375,475,230,340x310
"OMS 40x60x18",1.2,0112300010,375,575,177,340x360
"OMS 40x60x23",1.2,0112300011,375,575,230,340x410
"OMS 50x50x18",1.2,0112300012,475,475,177,440x380
"OMS 50x50x23",1.2,0112300008,475,475,230,440x380
"OMS 50x60x18",1.2,0112300009,475,575,177,440x480
"OMS 50x60x23",1.2,0112300013,475,575,230,440x480
"OMS 50x70x23",1.2,0112300014,475,670,230,440x575
"OMS 50x80x23",1.2,0112300015,475,775,230,440x680
"OMS 60x60x18",1.2,0112300016,570,575,177,535x480
"OMS  60x60x23",1.2,0112300017,570,575,230,535x480
