Symbol,"Kat. cislo",Mnoz./bal.,"Typ pripojenia","Celkova dlzka [mm]","Sirka upinaneho materialu [mm] "
"ST 6-10",129513,100,M6,67,10
"ST 6-25",129514,100,M6,82,25
"ST 8-10",129516,100,M8,75,10
"ST 8-20",129517,100,M8,85,20
"ST 8-45",129519,100,M8,110,45
"ST 10-10",129490,50,M10,85,10
"ST 10-20",129491,50,M10,95,20
"ST 10-50",129493,50,M10,125,50
"ST 12-20",129499,25,M12,115,20
"ST 12-30",129502,25,M12,125,30
"ST 12-65",129505,25,M12,160,65
"ST 12-85",129506,25,M12,180,85
"ST 12-105",129495,20,M12,200,105
"ST 12-145",129496,15,M12,240,145
"ST 12-160",129497,15,M12,255,160
"ST 12-190",129498,15,M12,285,190
"ST 12-230",129500,15,M12,325,230
"ST 12-260",129501,15,M12,355,260
"ST 16-30",129511,10,M16,150,30
"ST 16-80",129512,10,M16,200,80
"ST 16-100",129507,10,M16,220,100
