Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]"
OT3106.3-2/2/5PF4-0,105001608,1059,617,320,550,254,648,325,226,226,492
OT3106.3-2/2/5SF4-0,105001609,1059,617,320,550,254,648,325,226,226,492
OT3106.3-2/2/5PG-0,105001610,1059,617,320,550,246,648,325,226,226,492
OT3106.3-2/2/5SG-0,105001611,1059,617,320,550,246,648,325,226,226,492
OT3108.3-2/2/5PB-0,105001612,1059,823,320,756,263,854,325,226,226,492
OT3108.3-2/2/5SB-0,105001613,1059,823,320,756,263,854,325,226,226,492
OT3108.3-2/2/5PF4-0,105001614,1059,823,320,756,246,854,325,226,226,492
OT3108.3-2/2/5SF4-0,105001615,1059,823,320,756,246,854,325,226,226,492
OT3108.3-2/2/5PM10-0,105001616,1059,823,320,756,246,854,325,226,226,492
OT3108.3-2/2/5SM10-0,105001617,1059,823,320,756,246,854,325,226,226,492
OT3108.3-2/2/5PG-0,105001618,1059,823,320,756,246,854,325,226,226,492
OT3108.3-2/2/5SG-0,105001619,1059,823,320,756,246,854,325,226,226,492
