Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
DKD100H45/3N,3000,100,445110,4,1.71,2700
DKD100H45/6N,6000,100,445210,2,1.71,2700
DKD200H45/3N,3000,200,445120,4,1.94,5400
DKD200H45/6N,6000,200,445220,2,1.94,5400
DKD300H45/3N,3000,300,445130,4,2.17,8100
DKD300H45/6N,6000,300,445230,2,2.17,8100
DKD400H45/3N,3000,400,445140,2,2.51,10800
DKD400H45/6N,6000,400,445240,2,2.51,10800
DKD500H45/3N,3000,500,445150,2,2.62,13500
DKD500H45/6N,6000,500,445250,2,2.62,13500
DKD600H45/3N,3000,600,445160,2,2.85,16200
DKD600H45/6N,6000,600,445260,2,2.85,16200
