Symbol,"Vyska H [mm]",Typ,"El. prud [A]","Dlzka LxL [mm]"
GMT708AV,182,A,800,600x600
GMT708AVM,182,A,800,"na poziadanie"
GMT712AV,182,A,1250,600x600
GMT712AVM,182,A,1250,"na poziadanie"
GMT716AV,182,A,1600,600x600
GMT716AVM,182,A,1600,"na poziadanie"
GMT720AV,356,B,2000,600x600
GMT720AVM,356,B,2000,"na poziadanie"
GMT725AV,356,B,2500,600x600
GMT725AVM,356,B,2500,"na poziadanie"
GMT732AV,356,B,3200,600x600
GMT732AVM,356,B,3200,"na poziadanie"
GMT740AV,400,C,4000,600x600
GMT740AVM,400,C,4000,"na poziadanie"
