Symbol,"Kat. cislo",Mnoz./bal.,"Rozmer [mm] ","Dlzka plasta [mm] ","Priemer plasta [mm]"
"PU 32-45 mm, 15-18 mm",111887,1,15/18,75,77
"PU 32-45 mm, 15-18 mm",111887,1,15/18,75,77
"PU 32-45 mm, 21,3-25 mm",111895,1,22/25,75,80
"PU 32-45 mm, 21,3-25 mm",111895,1,22/25,75,84
"PU 32-45 mm, 26,9-30 mm",111901,1,28/30,75,93
"PU 32-45 mm, 26,9-30 mm",111901,1,28/30,75,95
"PU 32-45 mm, 33,7-38 mm",111905,1,35/38,85,104
"PU 32-45 mm, 33,7-38 mm",111905,1,35/38,85,107
"PU 32-45 mm, 42-44,5 mm",111909,1,42/45,85,113
"PU 32-45 mm, 42-44,5 mm",111909,1,42/45,85,116
"PU 32-45 mm, 48,3 mm",111911,1,48,85,119
"PU 32-45 mm, 54-57 mm",111913,1,54/57,85,126
"PU 32-45 mm, 54-57 mm",111913,1,54/57,85,129
"PU 32-45 mm, 60,3-64 mm",111915,1,60/64,100,134
"PU 32-45 mm, 60,3-64 mm",111915,1,60/64,100,137
"PU 32-45 mm, 70 mm",111917,1,70,100,144
"PU 32-45 mm, 76,1-80 mm",111919,1,76/80,115,152
"PU 32-45 mm, 76,1-80 mm",111919,1,76/80,115,156
"PU 32-45 mm, 88,9 mm",111921,1,89,125,167
"PU 32-45 mm, 101,6-108 mm",111879,1,102/108,125,182
"PU 32-45 mm, 101,6-108 mm",111879,1,102/108,125,188
"PU 32-45 mm, 114,3 mm",111881,1,114,145,196
"PU 32-45 mm, 125 mm",111883,1,125,145,207
"PU 32-45 mm, 133-139,7 mm",111885,1,133/140,145,219
"PU 32-45 mm, 133-139,7 mm",111885,1,133/140,145,225
"PU 32-45 mm, 160 mm",111889,1,160,145,248
"PU 32-45 mm, 165,1-168,3 mm",111891,1,165/168,165,254
"PU 32-45 mm, 165,1-168,3 mm",111891,1,165/168,165,257
"PU 32-45 mm, 204 mm",111893,1,204,215,305
"PU 32-45 mm, 216-219,1 mm",111897,1,216/219,215,317
"PU 32-45 mm, 216-219,1 mm",111897,1,216/219,215,320
"PU 32-45 mm, 267-273 mm",111903,1,267/273,215,368
"PU 32-45 mm, 267-273 mm",111903,1,267/273,215,374
