Symbol,Pol,"El. prud [A]"
GDR100030M,"4P - DX",100
GDR100032M,"4P - SX",100
GDR200030M,"5P - DX",100
GDR200032M,"5P - SX",100
GDR100030,"4P - DX",400
GDR100032,"4P - SX",400
GDR200030,"5P - DX",400
GDR200032,"5P - SX",400
GDR100031,"4P - DX",630
GDR100033,"4P - SX",630
GDR200031,"5P - DX",630
GDR200033,"5P - SX",630
GDR100051,"4P - DX",1250
GDR100053,"4P - SX",1250
GDR200051,"5P - DX",1250
GDR200053,"5P - SX",1250
GDR100061,"4P - DX",2000
GDR100063,"4P - SX",2000
GDR200061,"5P - DX",2000
GDR200063,"5P - SX",2000
