Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
DSP200H100/3,3000,200,410020,2,4.74,16400
DSP200H100/6,6000,200,410021,2,4.74,16400
DSP300H100/3,3000,300,410030,2,5.02,24600
DSP300H100/6,6000,300,410031,2,5.02,24600
DSP400H100/3,3000,400,410040,2,5.31,32800
DSP400H100/6,6000,400,410041,2,5.31,32800
DSP500H100/3,3000,500,410050,2,5.6,41000
DSP500H100/6,6000,500,410051,2,5.6,41000
DSP600H100/3,3000,600,410060,2,5.89,49200
DSP600H100/6,6000,600,410061,2,5.89,49200
