Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT104.2-22/22PF4-0,105000269,1059,411,250,344,184,436,255,492,492
OT104.2-22/22SF4-0,105000272,1059,411,250,344,184,436,255,492,492
OT105.2-22/22PF4-0,105000270,1059,514,250,447,184,539,255,492,492
OT105.2-22/22SF4-0,105000273,1059,514,250,447,184,539,255,492,492
OT106.2-22/22PF4-0,105000271,1059,617,250,550,184,642,255,492,492
OT106.2-22/22SF4-0,105000274,1059,617,250,550,184,642,255,492,492
OT108.2-22/22PB-0,105000275,1059,823,250,756,193,848,255,492,492
OT108.2-22/22SB-0,105000279,1059,823,250,756,193,848,255,492,492
OT108.2-22/22PF4-0,105000276,1059,823,250,756,176,848,255,492,492
OT108.2-22/22SF4-0,105000280,1059,823,250,756,176,848,255,492,492
OT108.2-22/22PM10-0,105000277,1059,823,250,756,176,848,255,492,492
OT108.2-22/22SM10-0,105000281,1059,823,250,756,176,848,255,492,492
OT108.2-22/22PG-0,105000278,1059,823,250,756,176,848,255,492,492
OT108.2-22/22SG-0,105000282,1059,823,250,756,176,848,255,492,492
