Symbol,"Kat. cislo","Sirka [mm]","Vyska [mm]","Hlbka [mm]","Pocet dveri","Vyvodkova doska",Krytie,"Pocet zamkov"
OMB200x300x150,116000051,200,300,150,1,nie,IP66,1
OMB300x300x150,116000052,300,300,150,1,nie,IP66,1
OMB300x300x210,116000053,300,300,210,1,nie,IP66,1
OMB300x400x150,116000054,300,400,150,1,nie,IP66,1
OMB300x400x210,116000055,300,400,210,1,nie,IP66,1
OMB400x300x150,116000056,400,300,150,1,nie,IP66,1
OMB400x300x210,116000057,400,300,210,1,nie,IP66,1
OMB400x400x210,116000058,400,400,210,1,nie,IP66,1
OMB400x400x250,116000059,400,400,250,1,nie,IP66,1
OMB400x500x210,116000060,400,500,210,1,nie,IP66,1
OMB400x500x250,116000061,400,500,250,1,nie,IP66,1
OMB400x600x210,116000062,400,600,210,1,plna,IP66,2
OMB400x600x250,116000063,400,600,250,1,plna,IP66,2
OMB400x600x300,116000064,400,600,300,1,plna,IP66,2
OMB400x600x350,116000065,400,600,350,1,plna,IP66,2
OMB400x800x210,116000066,400,800,210,1,plna,IP66,2
OMB400x800x250,116000067,400,800,250,1,plna,IP66,2
OMB400x800x300,116000068,400,800,300,1,plna,IP66,2
OMB500x500x210,116000069,500,500,210,1,plna,IP66,1
OMB500x500x250,116000070,500,500,250,1,plna,IP66,1
OMB500x500x300,116000071,500,500,300,1,plna,IP66,1
OMB600x400x210,116000072,600,400,210,1,plna,IP66,1
OMB600x400x250,116000073,600,400,250,1,plna,IP66,1
OMB600x400x350,116000074,600,400,350,1,plna,IP66,1
OMB600x600x210,116000075,600,600,210,1,plna,IP66,2
OMB600x600x250,116000076,600,600,250,1,plna,IP66,2
OMB600x600x300,116000077,600,600,300,1,plna,IP66,2
OMB600x600x350,116000078,600,600,350,1,plna,IP66,2
OMB600x760x210,116000079,600,760,210,1,plna,IP66,2
OMB600x760x350,116000080,600,760,350,1,plna,IP66,2
OMB600x800x210,116000081,600,800,210,1,plna,IP66,2
OMB600x800x250,116000082,600,800,250,1,plna,IP66,2
OMB600x800x300,116000083,600,800,300,1,plna,IP66,2
OMB600x1000x250,116000084,600,1000,250,1,plna,IP66,"1 trojbodovy"
OMB600x1000x300,116000085,600,1000,300,1,plna,IP66,"1 trojbodovy"
OMB600x1200x250,116000086,600,1200,250,1,plna,IP66,"1 trojbodovy"
OMB600x1200x300,116000087,600,1200,300,1,plna,IP66,"1 trojbodovy"
OMB800x600x250,116000088,800,600,250,1,plna,IP66,2
OMB800x600x300,116000089,800,600,300,1,plna,IP66,2
OMB800x800x250,116000090,800,800,250,1,plna,IP66,2
OMB800x800x300,116000091,800,800,300,1,plna,IP66,2
OMB800x1000x250,116000092,800,1000,250,1,plna,IP66,"1 trojbodovy"
OMB800x1000x300,116000093,800,1000,300,1,plna,IP66,"1 trojbodovy"
OMB800x1200x250,116000094,800,1200,250,1,plna,IP66,"1 trojbodovy"
OMB800x1200x300,116000095,800,1200,300,1,plna,IP66,"1 trojbodovy"
OMB1000x800x250,116000096,1000,800,250,1,plna,IP66,2
OMB1000x800x300,116000097,1000,800,300,1,plna,IP66,2
OMB1000x1000x300,116000098,1000,1000,300,1,plna,IP66,"1 trojbodovy"
OMB1000x1200x300,116000099,1000,1200,300,1,plna,IP66,"1 trojbodovy"
OMB1200x1000x300,116000100,1200,1000,300,1,plna,IP66,"1 trojbodovy"
OMB1000x800x250,116000214,1000,800,250,2,plna,IP55,"1 trojbodovy"
OMB1000x800x300,116000215,1000,800,300,2,plna,IP55,"1 trojbodovy"
OMB1000x1000x300,116000216,1000,1000,300,2,plna,IP55,"1 trojbodovy"
OMB1200x1000x300,116000217,1200,1000,300,2,plna,IP55,"1 trojbodovy"
OMB1000x1200x300,116000218,1000,1200,300,2,plna,IP55,"1 trojbodovy"
