Symbol,"Kat. cislo",Mnoz./bal.,DN,"Ø Potrubia [mm]"
"20 mm, bez spojovacieho materiálu",124789,10,15,20
"22 mm, bez spojovacieho materiálu",124795,10,15,22
"25 mm, bez spojovacieho materiálu",124801,10,20,25
"27 mm, bez spojovacieho materiálu",124810,10,20,27
"30 mm, bez spojovacieho materiálu",124822,10,25,30
"34 mm, bez spojovacieho materiálu",124838,10,25,34
"38 mm, bez spojovacieho materiálu",124847,10,32,38
"43 mm, bez spojovacieho materiálu",124857,10,32,43
"45 mm, bez spojovacieho materiálu",124866,10,40,45
"49 mm, bez spojovacieho materiálu",124875,10,40,49
"57 mm, bez spojovacieho materiálu",124956,10,50,57
"61 mm, bez spojovacieho materiálu",124964,10,50,61
"77 mm, bez spojovacieho materiálu",124973,10,65,77
"89 mm, bez spojovacieho materiálu",124982,10,80,89
"108 mm, bez spojovacieho materiálu",125039,10,100,108
"115 mm, bez spojovacieho materiálu",125047,10,100,115
"133 mm, bez spojovacieho materiálu",125058,1,125,133
"140 mm, bez spojovacieho materiálu",125067,1,125,140
"159 mm, bez spojovacieho materiálu",125076,1,150,159
"169 mm, bez spojovacieho materiálu",125085,1,150,169
"191 mm, bez spojovacieho materiálu",125094,1,175,191
"194 mm, bez spojovacieho materiálu",125103,1,175,194
"216 mm, bez spojovacieho materiálu",113135,1,200,216
"220 mm, bez spojovacieho materiálu",113150,1,200,220
"267 mm, bez spojovacieho materiálu",113162,1,250,267
"273 mm, bez spojovacieho materiálu",113171,1,250,273
"318 mm, bez spojovacieho materiálu",113141,1,300,318
"324 mm, bez spojovacieho materiálu",113231,1,300,324
"356 mm, bez spojovacieho materiálu",113240,1,350,356
"368 mm, bez spojovacieho materiálu",113249,1,350,368
"407 mm, bez spojovacieho materiálu",113261,1,400,407
"419 mm, bez spojovacieho materiálu",113270,1,400,419
"508 mm, bez spojovacieho materiálu",113282,1,500,508
"521 mm, bez spojovacieho materiálu",113291,1,500,521
