Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m,"Uzitocny prierez [mm<sup>2</sup>]"
KSC200H110/3,3000,200,230121,2,7.56,21700
KSC200H110/6,6000,200,230120,2,7.56,21700
KSC300H110/3,3000,300,230131,2,8.56,32700
KSC300H110/6,6000,300,230130,2,8.56,32700
KSC400H110/3,3000,400,230141,2,9.36,43700
KSC400H110/6,6000,400,230140,2,9.36,43700
KSC500H110/3,3000,500,230151,2,10.26,54700
KSC500H110/6,6000,500,230150,2,10.26,54700
KSC600H110/3,3000,600,230161,2,11.16,65700
KSC600H110/6,6000,600,230160,2,11.16,65700
