Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,"Vyska H [mm]","Hmotnost [kg]"
CMC41H41/02,200,41,644202,30,41,0.35
CMC41H41/03,300,41,644203,30,41,0.53
CMC41H41/04,400,41,644204,30,41,0.71
CMC41H41/05,500,41,644205,30,41,0.89
CMC41H41/06,600,41,644206,30,41,1.06
CMC41H41/07,700,41,644207,30,41,1.24
CMC41H41/08,800,41,644208,30,41,1.41
CMC41H41/09,900,41,644209,30,41,1.6
CMC41H41/1,1000,41,644210,8,41,1.78
CMC41H41/2,2000,41,644220,8,41,3.56
CMC41H41/3,3000,41,644230,8,41,5.34
CMC41H41/6,6000,41,644260,8,41,10.68
