Symbol,"Dlzka L [mm]","Sirka a [mm]","Kat. cislo",Mnoz./bal.,Hmotnost/1m
DSH200H80/3,3000,200,405020,1,12.58
DSH200H80/6,6000,200,405120,1,12.58
DSH300H80/3,3000,300,405030,1,12.92
DSH300H80/6,6000,300,405130,1,12.92
DSH400H80/3,3000,400,405040,1,13.26
DSH400H80/6,6000,400,405140,1,13.26
DSH500H80/3,3000,500,405050,1,13.62
DSH500H80/6,6000,500,405150,1,13.62
DSH600H80/3,3000,600,405060,1,13.96
DSH600H80/6,6000,600,405160,1,13.96
DSH700H80/3,3000,700,405070,1,14.3
DSH700H80/6,6000,700,405170,1,14.3
DSH800H80/3,3000,800,405080,1,14.66
DSH800H80/6,6000,800,405180,1,14.66
DSH900H80/3,3000,900,405090,1,15
DSH900H80/6,6000,900,405190,1,15
DSH1000H80/3,3000,1000,405011,1,15.34
DSH1000H80/6,6000,1000,405111,1,15.34
