Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Sirka PS [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]"
OT54.1-22PF4-0,105000039,529,411,250,491,344,184,436,255
OT54.1-22SF4-0,105000042,529,411,250,491,344,184,436,255
OT55.1-22PF4-0,105000040,529,514,250,491,447,184,539,255
OT55.1-22SF4-0,105000043,529,514,250,491,447,184,539,255
OT56.1-22PF4-0,105000041,529,617,250,491,550,184,642,255
OT56.1-22SF4-0,105000044,529,617,250,491,550,184,642,255
OT58.1-22PB-0,105000045,529,823,250,491,756,193,848,255
OT58.1-22SB-0,105000049,529,823,250,491,756,193,848,255
OT58.1-22PF4-0,105000046,529,823,250,491,756,176,848,255
OT58.1-22SF4-0,105000050,529,823,250,491,756,176,848,255
OT58.1-22PM10-0,105000047,529,823,250,491,756,176,848,255
OT58.1-22SM10-0,105000051,529,823,250,491,756,176,848,255
OT58.1-22PG-0,105000048,529,823,250,491,756,176,848,255
OT58.1-22SG-0,105000052,529,823,250,491,756,176,848,255
