Symbol,Pol,"El. prud [A]"
GDA100102S,"4P - DX",250
GDA100101S,"4P - SX",250
GDA200102S,"5P - DX",250
GDA200101S,"5P - SX",250
GDA100106S,"4P - DX",500
GDA100105S,"4P - SX",500
GDA200106S,"5P - DX",500
GDA200105S,"5P - SX",500
GDA100116S,"4P - DX",1000
GDA100115S,"4P - SX",1000
GDA200116S,"5P - DX",1000
GDA200115S,"5P - SX",1000
GDA116116S,"4P - DX",1250
GDA116115S,"4P - SX",1250
GDA216116S,"5P - DX",1250
GDA216115S,"5P - SX",1250
GDA120116S,"4P - DX",2000
GDA120115S,"4P - SX",2000
GDA220116S,"5P - DX",2000
GDA220115S,"5P - SX",2000
