Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]","Sirka PS3 [mm]","Sirka PS4 [mm]"
OT104.4-2/2/2/2PF4-0,105000283,1059,411,250,344,184,436,255,227,227,227,227
OT104.4-2/2/2/2SF4-0,105000286,1059,411,250,344,184,436,255,227,227,227,227
OT105.4-2/2/2/2PF4-0,105000284,1059,514,250,447,184,539,255,227,227,227,227
OT105.4-2/2/2/2SF4-0,105000287,1059,514,250,447,184,539,255,227,227,227,227
OT106.4-2/2/2/2PF4-0,105000285,1059,617,250,550,184,642,255,227,227,227,227
OT106.4-2/2/2/2SF4-0,105000288,1059,617,250,550,184,642,255,227,227,227,227
OT108.4-2/2/2/2PB-0,105000289,1059,823,250,756,193,848,255,227,227,227,227
OT108.4-2/2/2/2SB-0,105000293,1059,823,250,756,193,848,255,227,227,227,227
OT108.4-2/2/2/2PF4-0,105000290,1059,823,250,756,176,848,255,227,227,227,227
OT108.4-2/2/2/2SF4-0,105000294,1059,823,250,756,176,848,255,227,227,227,227
OT108.4-2/2/2/2PM10-0,105000291,1059,823,250,756,176,848,255,227,227,227,227
OT108.4-2/2/2/2SM10-0,105000295,1059,823,250,756,176,848,255,227,227,227,227
OT108.4-2/2/2/2PG-0,105000292,1059,823,250,756,176,848,255,227,227,227,227
OT108.4-2/2/2/2SG-0,105000296,1059,823,250,756,176,848,255,227,227,227,227
