Symbol,"Kat. cislo","Sirka S [mm]","Vyska W [mm]","Hlbka G [mm]","Vyska PW [mm]","Hlbka PG [mm]","Vyska W1 [mm]","Hlbka G1 [mm]","Sirka PS1 [mm]","Sirka PS2 [mm]"
OT386.2-5/2PF4-0,105000671,794,617,320,550,254,648,325,492,226
OT386.2-5/2SF4-0,105000672,794,617,320,550,254,648,325,492,226
OT386.2-5/2PG-0,105000673,794,617,320,550,246,648,325,492,226
OT386.2-5/2SG-0,105000674,794,617,320,550,246,648,325,492,226
OT388.2-5/2PB-0,105000675,794,823,320,756,263,854,325,492,226
OT388.2-5/2SB-0,105000679,794,823,320,756,263,854,325,492,226
OT388.2-5/2PF4-0,105000676,794,823,320,756,246,854,325,492,226
OT388.2-5/2SF4-0,105000680,794,823,320,756,246,854,325,492,226
OT388.2-5/2PM10-0,105000677,794,823,320,756,246,854,325,492,226
OT388.2-5/2SM10-0,105000681,794,823,320,756,246,854,325,492,226
OT388.2-5/2PG-0,105000683,794,823,320,756,246,854,325,492,226
OT388.2-5/2SG-0,105000684,794,823,320,756,246,854,325,492,226
