Symbol,"Vyska H [mm]",Typ,"El. prud [A]","Dlzka LxL [mm]"
GMT108AV,182,A,800,600x600
GMT108AVM,182,A,800,"na poziadanie"
GMT112AV,182,A,1250,600x600
GMT112AVM,182,A,1250,"na poziadanie"
GMT116AV,182,A,1600,600x600
GMT116AVM,182,A,1600,"na poziadanie"
GMT120AV,356,B,2000,600x600
GMT120AVM,356,B,2000,"na poziadanie"
GMT125AV,356,B,2500,600x600
GMT125AVM,356,B,2500,"na poziadanie"
GMT132AV,356,B,3200,600x600
GMT132AVM,356,B,3200,"na poziadanie"
GMT140AV,400,C,4000,600x600
GMT140AVM,400,C,4000,"na poziadanie"
