Symbol,"Kat. cislo",Mnoz./bal.,"Rozmer d [mm]"
UEFB5E,425805,100,5
UEFB6E,425806,100,6
UEFB7E,425807,100,7
UEFB8E,425808,100,8
UEFB9E,425809,100,9
UEFB10E,425810,100,10
UEFB12E,425812,100,12
UEFB14E,425814,100,14
UEFB15E,425815,100,15
UEFB16E,425816,100,16
UEFB18E,425818,100,18
UEFB20E,425820,100,20
UEFB22E,425822,100,22
UEFB25E,425825,100,25
UEFB26E,425826,100,26
UEFB28E,425828,100,28
UEFB32E,425832,100,32
UEFB33E,425833,100,33
UEFB35E,425835,100,35
UEFB36E,425836,100,36
UEFB40E,425840,100,40
UEFB42E,425842,100,42
